datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;181;STBZ181 - H.-C.-Andersen-Schule Lohrstr.;1;1;926;363;0;1289;428;363;7;421;70;187;60;42;25;18;7;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;182;STBZ182 - H.-C.-Andersen-Schule Lohrstr.;1;1;1209;437;0;1646;601;9;30;571;126;211;97;73;17;34;3;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;183;STBZ183 - H.-C.-Andersen-Schule Lohrstr.;1;1;1190;472;0;1662;553;0;7;546;102;226;50;101;21;28;5;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;211;STBZ211 - Förderschule 1 Haus-Vorster-Str.;1;1;934;256;0;1190;354;256;5;349;51;176;46;23;13;28;9;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;212;STBZ212 - FB Straßenverkehr Haus-Vorster-Str.;1;1;850;377;0;1227;440;4;2;438;91;220;58;14;24;19;5;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;213;STBZ213 - Förderschule 1 Haus-Vorster-Str.;1;1;503;179;0;682;294;0;0;294;64;166;27;9;6;17;1;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;214;STBZ214 - KGS Remigiusschule Wiembachallee;1;1;843;235;0;1078;456;4;6;450;91;229;61;13;11;22;11;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;215;STBZ215 - Haus der Familie Elsbachstr.;1;1;908;266;0;1174;536;0;7;529;123;280;62;14;18;14;7;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;221;STBZ221 - Altenheim DRK-Zentrum Düsseldorfer Str.;1;1;1018;226;0;1244;308;0;8;300;51;164;33;9;7;22;6;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;222;STBZ222 - Altenheim DRK-Zentrum Düsseldorfer Str.;1;1;645;152;0;797;211;5;2;209;42;114;21;6;11;7;1;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;223;STBZ223 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;999;240;0;1239;422;240;6;416;76;202;60;16;6;23;20;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;224;STBZ224 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;908;173;0;1081;253;0;4;249;52;118;30;9;6;11;8;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;225;STBZ225 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;1000;277;0;1277;420;0;6;414;69;199;63;11;12;25;16;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;231;STBZ231 - GGS Opladen H.-Schlehahn-Str.;1;1;1123;247;0;1370;371;0;8;363;45;174;65;12;9;25;13;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;232;STBZ232 - GGS Opladen H.-Schlehahn-Str.;1;1;1134;282;0;1416;474;0;12;462;72;252;58;16;18;24;6;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;233;STBZ233 - Berufskolleg Stauffenbergstr.;1;1;1040;310;0;1350;402;308;2;400;75;212;49;5;31;14;4;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;234;STBZ234 - Berufskolleg Stauffenbergstr.;1;1;1187;220;0;1407;389;217;7;382;74;170;58;17;16;31;11;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;241;STBZ241 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;929;251;0;1180;323;251;10;313;40;160;52;16;11;16;12;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;242;STBZ242 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;1;1;1001;244;0;1245;367;244;3;364;46;214;46;10;6;20;7;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;243;STBZ243 - Haus Ratibor Küppersteger Str.;1;1;916;345;0;1261;348;2;3;345;62;178;40;18;19;12;10;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;244;STBZ244 - GGS Kerschensteiner Schule Kersch. Str.;1;1;1155;369;0;1524;340;3;3;337;66;153;39;11;11;38;5;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;251;STBZ251 - Verwaltungsgeb. AVEA Im Eisholz;1;1;774;176;0;950;320;3;3;317;53;155;38;19;16;24;3;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;252;STBZ252 - GGS Kerschensteiner Schule Kersch. Str.;1;1;822;107;0;929;233;0;2;231;46;118;27;15;0;13;6;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;253;STBZ253 - Kurt-Schumacher Haus Tannenbergstr.;1;1;1011;295;0;1306;375;0;2;373;65;192;40;18;16;28;6;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;254;STBZ254 - Kurt-Schumacher Haus Tannenbergstr.;1;1;989;217;0;1206;335;0;0;335;77;152;30;23;13;23;11;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;261;STBZ261 - Dienstgebäude der EVL Overfeldweg;1;1;990;288;0;1278;390;0;2;388;106;161;27;25;14;35;11;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;262;STBZ262 - GGS Im Steinfeld;1;1;970;326;0;1296;417;0;4;413;80;196;47;35;21;16;6;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;263;STBZ263 - Gemeindezentrum Stresemannplatz;1;1;1093;249;0;1342;411;0;4;407;75;201;36;12;17;31;11;24
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;264;STBZ264 - kath. Pfarrheim Heinrich-Brüning-Str.;1;1;919;338;0;1257;446;0;3;443;119;192;42;32;19;22;3;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;271;STBZ271 - KGS Don-Bosco-Schule Quettinger Str.;1;1;1029;345;0;1374;443;0;3;440;116;192;35;26;14;36;11;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;272;STBZ272 - KGS Don-Bosco-Schule Quettinger Str.;1;1;1093;215;0;1308;384;0;12;372;87;173;44;12;15;27;5;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;273;STBZ273 - Sekundarschule Neukronenberger Str.;1;1;981;254;0;1235;340;0;1;339;75;150;44;8;11;25;11;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;274;STBZ274 - GGS Herderstr.;1;1;1088;152;0;1240;366;0;4;362;94;148;41;13;12;36;9;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;281;STBZ281 - Sekundarschule Neukronenberger Str.;1;1;1141;120;0;1261;269;0;5;264;58;120;31;11;6;18;12;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;282;STBZ282 - GGS Herderstr.;1;1;1007;113;0;1120;306;0;12;294;66;128;16;13;13;46;5;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;283;STBZ283 - Haus der Jugend;1;1;862;134;0;996;305;0;8;297;68;133;34;13;7;17;16;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;284;STBZ284 - GGS Herderstr.;1;1;631;54;0;685;119;0;1;118;41;43;10;3;6;8;3;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;285;STBZ285 - Verwaltungsgebäude Fixheide Borsigstr.;1;1;482;101;0;583;117;0;1;116;32;47;12;2;4;14;2;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;291;STBZ291 - Gemeindehaus Platanenweg;1;1;889;372;0;1261;489;0;1;488;142;206;66;9;24;17;16;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;292;STBZ292 - GGS Wuppertalstr.;1;1;983;385;0;1368;470;0;6;464;111;221;61;9;19;24;11;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;293;STBZ293 - Begegnungsstätte Burscheider Str.;1;1;929;341;0;1270;479;0;2;477;96;239;67;14;20;21;8;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;294;"STBZ294 - Gaststätte ""Zur Delle""";1;1;632;197;0;829;315;0;3;312;86;144;35;8;13;19;2;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;295;"STBZ295 - Gaststätte ""Zur Linde""";1;1;650;208;0;858;305;0;4;301;89;128;44;15;11;6;5;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;311;STBZ311 - GGS C.-M.-v.-Weber-Platz;1;1;942;467;0;1409;495;0;0;495;130;195;88;8;43;24;1;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;312;STBZ312 - GGS C.-M.-v.-Weber-Platz;1;1;740;472;0;1212;531;0;6;525;179;161;113;5;40;16;2;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;313;STBZ313 - KGS Thomas-Morus Joh.-Dott-Str.;1;1;737;414;0;1151;405;0;0;405;91;164;82;12;26;23;3;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;314;STBZ314 - KGS Thomas-Morus Joh.-Dott-Str.;1;1;1168;344;0;1512;496;0;5;491;112;218;71;14;31;28;4;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;321;STBZ 321 - MediLEV;1;1;927;160;0;1087;250;0;7;243;30;136;30;6;8;23;6;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;322;STBZ322 - MediLEV;1;1;932;269;0;1201;338;0;4;334;78;132;48;11;15;28;10;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;323;STBZ323 - KGS Thomas-Morus-Schule;1;1;1030;414;0;1444;466;0;4;462;106;201;68;18;31;28;5;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;324;STBZ324 - KGS Thomas-Morus-Schule;1;1;785;187;0;972;261;0;3;258;47;111;56;11;9;22;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;331;STBZ331 - Gesamtschule Ophovener Str.;1;1;1078;386;0;1464;492;0;3;489;123;222;68;11;23;26;10;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;332;STBZ332 - Gesamtschule Ophovener Str.;1;1;1051;362;0;1413;547;0;1;546;130;230;100;23;22;27;8;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;333;STBZ333 - Gesamtschule Ophovener Str.;1;1;893;408;0;1301;357;0;3;354;92;141;43;12;31;30;4;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;334;STBZ334 - Gezelin-Schule;1;1;1038;265;0;1303;365;0;3;362;91;137;62;18;17;23;3;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;341;STBZ341 - KGS Gezelin-Schule;1;1;978;497;0;1475;443;0;3;440;125;165;61;14;44;17;2;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;342;STBZ342 - KGS Gezelin-Schule;1;1;1000;454;0;1454;473;0;4;469;137;187;64;14;38;24;3;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;343;STBZ343 - KGS Gezelin-Schule;1;1;906;426;0;1332;426;0;2;424;107;151;56;19;62;19;4;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;344;STBZ344 - Haus Fabrizius Neuenhausgasse;1;1;405;148;0;553;178;0;0;178;58;52;34;7;8;12;1;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;351;STBZ351 - Montanus Realschule Steinbücheler Str.;1;1;1225;99;0;1324;347;0;5;342;82;156;37;17;9;26;8;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;352;STBZ352 - GGS und Förderschule H.-Lübke-Str.;1;1;209;102;0;311;105;0;1;104;31;48;14;2;2;6;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;353;STBZ353 - Montanus Realschule Steinbücheler Str.;1;1;791;96;0;887;191;0;1;190;41;98;9;7;9;19;4;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;354;STBZ354 - Montanus Realschule Steinbücheler Str.;1;1;655;170;0;825;263;0;0;263;60;121;31;6;10;15;12;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;355;STBZ355 - GGS und Förderschule H.-Lübke-Str.;1;1;680;303;0;983;311;0;10;301;86;129;37;9;12;19;3;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;356;STBZ356 - kath. Pfarrgemeinde Steinbücheler Str.;1;1;834;330;0;1164;428;0;5;423;126;167;47;12;34;31;1;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;361;STBZ361 - GGS Brandenburger Str.;1;1;393;59;0;452;114;0;0;114;20;53;14;11;6;7;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;362;STBZ362 - KGS In der Wasserkuhl;1;1;725;90;0;815;146;0;2;144;40;63;10;6;1;14;1;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;363;STBZ363 - KGS In der Wasserkuhl;1;1;693;298;0;991;373;0;3;370;106;129;63;17;32;14;5;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;364;STBZ364 - GGS Brandenburger Str.;1;1;919;98;0;1017;244;0;5;239;42;96;28;17;15;21;9;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;365;STBZ365 - GGS Brandenburger Str.;1;1;1165;267;0;1432;364;0;3;361;83;165;33;13;19;29;12;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;366;STBZ366 - KGS In der Wasserkuhl;1;1;532;189;0;721;304;0;2;302;70;128;42;6;14;25;9;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;371;STBZ371 - GGS Im Kirchfeld;1;1;1210;451;0;1661;494;0;7;487;133;230;49;11;23;19;13;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;372;STBZ372 - Jugend- u. Bürgerhaus Hamberger Str.;1;1;1140;173;0;1313;336;0;4;332;82;127;30;19;10;49;7;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;373;STBZ373 - Jugend- u. Bürgerhaus Hamberger Str.;1;1;1150;261;0;1411;403;0;3;400;111;169;42;18;14;22;16;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;381;STBZ381 - Werner-Heisenberg-Gymnasium;1;1;1122;370;0;1492;466;0;4;462;101;225;49;17;15;29;17;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;382;STBZ382 - GGS Im Kirchfeld;1;1;1000;309;0;1309;426;0;4;422;116;197;45;10;12;29;6;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;383;STBZ383 - GGS Im Kirchfeld;1;1;666;233;0;899;277;0;2;275;73;130;25;14;8;18;2;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;384;STBZ384 - GGS Im Kirchfeld;1;1;667;213;0;880;281;0;1;280;63;138;33;10;10;16;4;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;391;STBZ391 - H.-Kükelh.-Schule E.-v.-Thadden-Str.;1;1;1166;103;0;1269;215;0;2;213;51;97;12;12;5;21;9;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;392;STBZ392 - GGS Brüder-Bonhoeffer-Str.;1;1;1293;327;0;1620;488;0;3;485;97;209;76;16;30;38;8;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;393;STBZ393 - GGS Morsbroicher Str.;1;1;714;255;0;969;344;2;6;338;104;146;40;6;21;14;1;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;394;STBZ394 - GGS Morsbroicher Str.;1;1;651;192;0;843;284;0;2;282;73;101;49;15;19;16;4;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B11;B11;1;1;0;0;0;0;561;561;1;560;133;276;51;34;12;21;14;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B12;B12;1;1;0;0;0;0;640;640;5;635;149;294;65;47;29;12;20;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B13;B13;1;1;0;0;0;0;649;649;7;642;208;253;69;31;27;22;19;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B14;B14;1;1;0;0;0;0;545;545;4;541;128;274;54;31;17;14;11;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B15;B15;1;1;0;0;0;0;920;920;5;915;150;478;86;108;21;33;14;25
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B16;B16;1;1;0;0;0;0;491;491;17;474;91;276;28;27;17;17;11;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B17;B17;1;1;0;0;0;0;709;709;42;667;152;325;49;70;25;14;20;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B18;B18;1;1;0;0;0;0;1127;1127;9;1118;264;494;103;171;28;27;12;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B21;B21;1;1;0;0;0;0;1165;1165;6;1159;265;615;134;41;33;40;20;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B22;B22;1;1;0;0;0;0;938;938;12;926;197;485;117;35;29;17;22;24
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B23;B23;1;1;0;0;0;0;942;942;4;938;179;499;122;42;37;31;10;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B24;B24;1;1;0;0;0;0;1081;1081;6;1075;221;555;139;52;37;26;16;29
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B25;B25;1;1;0;0;0;0;716;716;5;711;151;331;82;66;30;29;6;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B26;B26;1;1;0;0;0;0;1116;1116;66;1050;255;541;102;57;31;27;19;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B27;B27;1;1;0;0;0;0;860;860;5;855;211;419;110;27;27;28;12;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B28;B28;1;1;0;0;0;0;447;447;2;445;81;246;54;17;8;23;2;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B29;B29;1;1;0;0;0;0;1332;1332;9;1323;340;631;166;68;38;23;25;32
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B31;B31;1;1;0;0;0;0;1527;1527;7;1520;468;607;218;70;79;40;14;24
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B32;B32;1;1;0;0;0;0;947;947;35;912;236;381;148;42;52;22;9;22
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B33;B33;1;1;0;0;0;0;1266;1266;7;1259;356;562;159;51;62;29;14;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B34;B34;1;1;0;0;0;0;1345;1345;1;1344;454;482;165;24;155;45;6;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B35;B35;1;1;0;0;0;0;980;980;1;979;298;473;73;36;50;23;10;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B36;B36;1;1;0;0;0;0;887;887;5;882;261;386;96;31;24;38;20;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B37;B37;1;1;0;0;0;0;781;781;4;777;225;367;84;20;40;19;10;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B38;B38;1;1;0;0;0;0;979;979;8;971;244;532;76;33;33;22;10;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;B39;B39;1;1;0;0;0;0;795;795;4;791;236;317;117;40;36;19;15;11
