datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05316000;27;Quettingen-Ost;5;5;3905;939;0;4844;3504;884;31;3473;38;3466;1223;1091;1173;831;135;209;215;323;215;406;406;450;0;18;0;10;73;44;0;12;0;1;0;2;3;6;0;0;0;14;0;3;0;3;0;0;0;5;0;4;0;2;0;27;0;5;30;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;28;Quettingen-West;6;6;3560;730;0;4290;2831;664;53;2778;56;2775;840;729;1061;827;105;156;179;230;171;288;339;402;0;17;0;9;54;29;0;8;0;7;0;1;7;3;0;1;0;24;0;3;0;7;0;2;0;4;0;1;0;5;0;21;0;1;22;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;29;Berg. Neukirchen;6;6;3937;1376;0;5313;4508;1329;43;4465;32;4476;1792;1534;1511;974;256;412;158;287;344;784;280;321;0;18;0;14;87;35;0;13;0;6;0;8;5;2;0;0;0;6;0;3;0;5;0;0;0;10;0;6;0;1;0;35;0;2;32;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;31;Waldsiedlung/Schlebusch-Südost;5;5;3403;1558;0;4961;4256;1495;27;4229;24;4232;1761;1501;1431;841;256;444;134;250;333;802;249;290;0;15;0;4;41;29;0;6;0;1;0;14;2;0;0;0;0;1;0;2;0;4;0;0;0;4;0;2;0;1;0;18;0;3;22;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;32;Schlebusch-Südwest;5;5;3447;908;0;4355;3306;885;36;3270;34;3272;1045;929;1302;931;131;235;161;253;235;435;301;355;0;23;0;7;72;35;0;13;0;2;0;0;5;3;0;0;0;15;0;2;0;0;0;0;0;4;0;2;0;2;0;23;0;3;18;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;33;Schlebusch-Nordost;5;5;3639;1247;0;4886;3857;1203;38;3819;33;3824;1514;1307;1347;971;180;268;158;232;235;571;286;346;0;11;0;7;63;35;0;11;0;4;0;0;4;2;0;1;0;7;0;2;0;5;0;1;0;1;0;4;0;4;0;28;0;6;32;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;34;Schlebusch-Mitte u. -Ost;5;5;3207;1263;0;4470;3783;1224;26;3757;30;3753;1639;1456;1254;814;165;299;107;197;286;622;225;275;0;7;0;9;54;21;0;6;0;0;0;3;2;1;0;1;0;4;0;4;0;2;0;0;0;0;0;2;0;4;0;20;0;6;25;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;35;Steinbüchel-Südwest u. -Mitte;7;7;4109;1207;0;5316;4004;1137;47;3957;50;3954;1413;1293;1529;1174;127;190;160;247;253;499;390;411;0;20;0;6;55;40;0;10;0;6;0;1;6;3;0;1;0;17;0;3;0;4;0;0;0;5;0;0;0;4;0;16;0;4;24;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;36;Steinbüchel-Nord u. -Südost;7;7;4056;1129;0;5185;3865;1089;37;3828;38;3827;1300;1144;1430;1035;153;246;194;266;244;524;405;440;0;14;0;19;72;40;0;8;0;8;0;2;5;7;0;1;0;11;0;3;0;5;0;0;0;8;0;4;0;3;0;36;0;3;25;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;37;Lützenkirchen-Ost;4;4;3025;794;0;3819;2842;753;20;2822;25;2817;1022;888;1013;708;125;182;122;222;188;392;279;323;0;6;0;6;50;30;0;9;0;5;0;1;4;8;0;0;0;10;0;3;0;0;0;1;0;3;0;0;0;0;0;19;0;1;19;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;38;Lützenkirchen-West;5;5;3364;1134;0;4498;3582;1093;23;3559;25;3557;1261;1171;1371;964;165;249;127;213;216;486;323;364;0;7;0;13;62;29;0;7;0;3;0;5;4;5;0;2;0;2;0;0;0;4;0;0;0;8;0;0;0;0;0;23;0;2;30;0
24.09.2017;Wahl zum Deutschen Bundestag;05316000;39;Alkenrath/Schlebusch-West;5;5;3391;910;0;4301;3144;867;48;3096;43;3101;1000;876;1312;958;121;206;159;253;197;396;236;279;0;10;0;8;43;33;0;10;0;5;0;3;7;5;0;0;0;13;0;3;0;3;0;0;0;0;0;2;0;4;0;30;0;4;21;0
